Neil Young and Crazy Horse, "Weld"
Steve Earle, "Transcendental Blues"  
Townes Van Zandt, "Rear View Mirror" 
Johnny Cash, "American Recordings" 
Willie Nelson, "Milk Cow Blues" 
Johnny Cash, "Solitary Man" 
Supersuckers, "Must've Been High" 
The Waco Brothers, "Do you think about me?" 
Steve Earle, "Train a comin'" 
The Highwaymen, "The Road goes on forever" 
Steve Earle and the Del McCoury Band, "The Mountain" 
Emmylou Harris, "Spyboy" 
Emmylou Harris, "Wrecking Ball" 
Steve Earle, "El Corazon" 
Johnny Cash and Willie Nelson, "VH1 Storytellers" 
Johnny Cash, "Unchained" 
Willie Nelson, "Teatro" 
Johnny Cash, "At Folsom Prison and San Quentin" 
Willie Nelson, "Willie Nelson His very Best" 
Eric Benson, "Close the Door" 
The Kentucky Headhunters, "Still Pickin'"
Steve Earle, "Aint ever satisfied" 
Shaver, "Tramp on your street"
Johnny Cash, "Wanted Man" 
Kris Kristofferson, "Singer/Songwriter"
Juice Newton, "Greatest Hits"
Johnny Cash, "Giant Hits" 
various, "Twisted Willie (tribute to Willie Nelson)"
Waylon Jennings and Willie Nelson, "WW II" 
Willie Nelson, "Willie Nelson his very best"
DAS EFX,  "Dead Serious"
Junior Brown, "12 Shades of brown" 
Lightnin' Hopkins, "The very best of Lightnin' Hopkins"
Neil Young, "Old ways" 
various, "Return of the grievous angel a tribute to Gram Parsons"
Squirrel Nut Zippers, "Perennial favorites" 
various, "Russ Meyer's Original Motion Picture Soundtracks"
Red Elvises, "I wanna see you belly dance" 
Original London Cast, "The Rocky Horror Show"
various, "Ultralounge"
Red Elvises, "Six-string Samurai soundtrack"
The moog cookbook, "The moog cookbook" 
various, "Four Rooms soundtrack"
The Simpsons, "Songs in the key of springfield" 
Mike Flowers Pops, "A groovy place" 
The Irish Rovers, "The first thirty years" 
The Irish Rovers, "Party with the Rovers" 
Squirrel Nut Zippers, "Roasted Right" 
Squirrel Nut Zippers, "Hot"
Monty Python, "Sings" 
various, "A clockwork orange"
The Simpsons, "The Yellow Album" 
Ren & Stimpy, "You eediot!"  
various, "Lounge-a-palooza" 
various, "H.O.R.D.E. Band to Band combat"
Beastie Boys, "Aglio e olio" 
various, "Tibetan Freedom Concert"
various, "MOM Music for our mother ocean" 
Pearl Jam, "Merkin ball" 
Tom Petty, "Wildflowers" 
various, "The Craft music from the motion picture"
various, "Dead Man Walking music from the motion picture"
Ben Folds Five, "Naked Baby Photos" 
Michael Penn, "Free-for-all" 
Violent Femmes, "Add it up (1981-1993)" 
Pearl Jam, "Oceans (single)"
Pearl Jam, "Go (single)"
Pearl Jam, "Bridge Benefit - An acoustic evening (bootleg)"
Seven Mary Three, "American Standard"
various, "What's up Matador" 
various, "If I were a Carpenter"
various, "Live on letterman" 
various, "Super Fantastic Mega Smash Hits!" 
various, "20 more explosive fantastic Rockin' mega smash hit explosions"
1000 Mona Lisas, "The EP" 
Matthew Sweet, "Time Capsule (single)" 
Matthew Sweet, "Blue Sky on Mars" 
Matthew Sweet, "100% Fun" 
Matthew Sweet, "Son of Altered Beast"
Matthew Sweet, "Girlfriend" 
Matthew Sweet, "Altered Beast" 
Beck, "Odelay!"
various, "Live from 6A" 
Jane's Addiction, "live"
Beck, "Stereo pathetic soul manure"
Billy Joel, "River of Dreams" 
various, "Hype! The Motion Picture Soundtrack"
Nirvana, "Unplugged in New York" 
Edwyn Collins, "Gorgeous George" 
various, "Austin Powers music from the motion picture"
R.E.M., "Automatic for the people" 
various, "Unplugged Collection Volume One"
Poole, "Alaska Days" 
various, "Buy Product 2"
various, "Buy Product"
Todd Snider, "Songs for the Daily Planet" 
various, "The Beavis and Butt-head Experience"
Harvey Danger, "Where have all the merrymakers gone?" 
Supergrass, "I should coco" 
XTC, "Skylarking" 
Tom Petty & the Heartbreakers, "Greatest Hits" 
Red Hot Chili Peppers, "What hits!?" 
Nobodys, "greatasstits" 
Blues Traveler, "Four" 
John Mellencamp, "American Fool"
various, "No Alternative" 
Foo Fighters, "Big Me"
Everclear, "Sparkle and Fade" 
various, "Saturday Morning cartoons greatest hits"
The Flaming Lips, "The Satellite Heart" 
Junkhouse, "fuzz" 
Cowboy Junkies, "Waltz Across America" 
various, "A tribute to Hard Core Logo" 
54-40, "Trusted by Millions"
the Watchmen, "McLarenFurnaceRoom" 
Blackie & the Rodeo Kings, "High or Hurting" 
The Mahones, "draggin' the days" 
54-40, "Smilin' Buddha Cabaret" 
Rheostatics, "The Nightline Sessions" 
Arrogant Worms, "Live Bait" 
Big Sugar, "Hemi vision" 
various, "Canadians Live from Mountain Stage"
Rheostatics, "Double Live" 
Hayden, "everything i long for" 
all state champion, "EP"
Rheostatics, "Introducing Happiness" 
various, "Truck Songs"
54-40, "Heavy Mellow" 
Rheostatics, "Music Inspired by the Group of 7" 
The Odds, "Good Weird Feeling" 
The Odds, "Bed Bugs" 
The Odds, "Neopolitan" 
Junkhouse, "Birthday Boy" 
various, "Dare to be Aware"
Ashley MacIsaac, "hi(tm) how are you today" 
Rhymes with Orange, "Peel" 
various, "The Kumbaya Album 1995"
Barenaked Ladies, "Rock Spectacle" 
Barenaked Ladies, "Born on a Pirate Ship" 
The Tea Party, "the edge of twilight" 
various, "Brain Candy kids in the hall music from the motion picture"
Blackie & the Rodeo Kings, "Kings of Love"
Rheostatics, "The Blue Hysteria" 
Spirit of the West, "Save this House" 
various, "Full Dynamice Range"
Rheostatics, "Greatest Hits" 
54-40, "Sweeter Things" 
Headstones, "Picture of Health" 
Big Sugar, "Heated"
various, "Earth Day 1996"
various, "Oh What a Feeling"
Rheostatics, "Whale Music" 
Big Sugar, "Dear M.F." 
Sloan, "Smeared" 
Spirit of the West, "Go Figure"
Spirit of the West, "Open Heart Symphony"
Spirit of the West, "faithlift"
Spirit of the West, "two headed"
Corky and the Juice Pigs, "Corky and the Juice Pigs"
Corky and the Juice Pigs, "Pants"
Crash Test Dummies, "The Ghosts that Haunt me" 
Loose, "Low Down Rattles of Rhythm" 
Stephen Fearing, "Blue Line" 
Moist, "silver" 
various, "In between Dances"
Gil Scott Heron,  "The Revolution will not be televised"
Turbonegro, "Apocalypse Dudes"
Townes Van Zandt, "Our Mother the Mountain"
Townes Van Zandt, " Live at the old quarter"
Johnny Cash, "A man and his music"
Canned Heat, "The Boogie House Tapes"
various, "Blues Breakers"
various, "Funk Essentials"
Townes Van Zandt, "The late great Townes Van Zandt"
Ben Keith, "Seven Gates: A Christmas Album"
Gram Parsons, "GP/Grievous Angel"
RL Burnside, "well... well... well..."
Jimmy Reed, "Plays 12 String Guitar Blues"
various, "The Best of Charly Groove"
Ron Sexsmith, "Blue Boy"
The Who, "Live at Leeds"
The Meters, "Kick Back"
Waylon Jennings, "Honky Tonk Heroes"
Tom Wilson, "Planet Love"   
Jimmy Smith, "Back at the Chicken Shack"
The Meters, "Trick Bag"
Big Sugar, "Brothers & Sisters, Are you ready?"
Hank Williams, "24 of Hank Williams Greatest Hits"
Booker T and the MGs, "Green Onions"
Jimmy Smith, "The Sermon"
Larry Young, "Unity"
Charlie Patton, "Charlie Patton Founder of the Dealta Blues"
various, "Hellhound on my trail" 
various, "Not the Same Old Blues Crap II" 
various, "Hank Williams Timeless"
RL Burnside, "Burnside on Burnside"
Tom Waits, "Used Songs"
various, "Alpha Motherfuckers Tribute to Turbonegro"
various, "Free the West Memphis 3"
The Waco Brothers, "to the Last Dead Cowboy"
The Waco Brothers, "Electric Waco Chair"
Neko Case, "Canadian Amp"
various, "Bloodshot Records Sampler"
Buffalo Springfield, "Buffalo Springfield Box Set"
Supersuckers, "La Mano Cornuda"
Bootsy Collins, "The Bootsy Collins Anthology"
Ron Sexsmith, "Whereabouts"
Luther Wright and the Wrongs, "Rebuild the Wall"
various, "Texans Live from the Mountain Stage"
Turbonegro, "Darkness Forever!"
Cake, "Fashion Nugget"
The Byrds, "Sweetheart of the Rodeo"
Handsome Ned, "Ned is the Name"
Merle Haggard, "Drinkin'"
The Meters, "Cabbage Alley"
Sly & The Family Stone, "Stand!"
The Highwaymen, "Highwaymen"
Emmylou Harris, "Last Date"
Gram Parson, "Cosmic American Music (bootleg)"
Trailer Bride, "whine de lune"
Steve Earle & the Dukes, "Shut up and die like an Aviator"
Donald Byrd, "Places and Spaces"
Herbie Hancock, "Headhunters"
Miles Davis, "On the Corner"
Ohio Players, "Funk on Fire the Mercury Anthology"
Supersuckers, "Must've been live"
The Meat Purveyors, "All Relationships are doomed to fail"
various, "Blax-Plosion"
The Pine Valley Cosmonauts, "The Executioner's Last Songs Volume One"
T-Model Ford, "Bad Man"
The Gourds, "Ghosts of Hallelujah"
Steve Earle, "Jerusalem"
Ron Sexsmith, "Cobblestone Runway"
various, "Chapter VII: All Men Are Liars"
The Neckbones, "Souls on Fire"
J.J. Cale, "Naturally"
The Gourds, "Shinebox"
Hayseed Dixie, "A hillbilly tribute to AC/DC"
The Meat Purveyors, "Sweet in the Pants"
Loudon Wainwright III, "Last Man on Earth"
Emerson Lake and Palmer, "Brain Salad Surgery"
The Waco Brothers, "New Deal"
Split Lip Rayfield, "Never Make it Home"
Cumberland Muscian's Collective, "Rhythm & Green"
Tom Waits, "Foreign Affairs"
MC5, "Kick Out the Jams"
Johnny Cash, "The Man Comes Around" 
Bob Dylan, "Nashville Skyline" 
Gillian Welch, "Time (Revelator)"
various, "The Blues White Album"
various, "Big Bad Love soundtrack"
various, "Making Singles Drinking Doubles"
various, "The Bottle Let Me Down"
various, "2002 Bloodshot Sampler"
The Flying Burrito Brothers, "Gilded Palace of Sin"
Old 97's, "Wreck Your Life"
various, "This is where I belong, the Songs of Ray Davies and the Kinks"
Flogging Molly, "Behind the Green Door"
Flogging Molly, "Drunken Lullabies"
various, "How We Rock"
MC5, "Human Being Lawnmower"
Norm Roth, "Norm Roth"
Turbonegro, "Fuck the World promotional single"
Supersuckers, "Motherfuckers be Trippin'"
Turbonegro, "Scandinavian Leather"
Joni Mitchel, "Court and Spark"
Beachwood Sparks, "when we were trees"
Edwin Starr, "Hell Comes to Harlem"
Beehive and the Barracudas, "In Dark Love"
various, "Magnet Sampler #30"
Neil Young, "Greendale"
Neil Young, "Are you passionate..."
Neil Young, "American Stars and Bars"
Neil Young, "Reactor"
The Feelies, "Crazy Rhythm"
Randy Newman, "The Randy Newman Songbook Vol. 1"
Blackie & the Rodeo Kings, "BARK"
Stevie Wonder, "Innervisions"
Neil Young, "On the Beach"
Warren Zevon, "Warren Zevon"
Steve Earle, "Just an American Boy"
Bruce Cockburn, "Circles in the Stream"
Neil Young, "Hawks & Doves"
various, "Uncut Strange Currencies"
various, "Magnet Sampler 31"
Supersuckers, "Fan Club CD 2"
Supersuckers, "Fan Club CD 3"
various, "Magnet Sampler 32"
X-ecutioners, "Scratchology"
Maceo Parker, "Planet Groove"
King Biscuit Boy, "King Biscuit Boy"
Robert Randolph and the Family Band, "Live at the Wetlands"
various, "On-One Vol. 2"
Ron Sexsmith, "Retriever"
Parliment, "Earth Tour"
Robert Randolph and the Family Band, "Unclassified"
The Roots, "Come Alive"
The Meat Purveyors, "Beans and Sweepings"
Jon Langford and his Sadies, "Mayors of the Moon"
Supersuckers, "Fan Club CD 4"
Aukara, "CD single"
Matthew Sweet, "Kimi Ga Suki Raifu"  
Crazy Horse, "Crazy Moon"
Rodrigo, "Ocean of Dreams" 
The Sadies, "Favourite Colours"
Ween, "12 Golden Country Greats"
various, "Cash Covered Mojo Magezine CD"
various, "Beautiful a tribute to Gordon Lightfoot"
various, "Magnet Sampler 34"
The Hives, "Your new favourite band"
k.d. lang, "hymns of the 49th parallel"
The Rolling Stones, "Exile on Main St."
Jefferson Airplane, "Surrealistic Pillow"
Jet, "Get Born"
The Hives, "Tyranonosaurus Hives"
various, "Classical Music for People who hate classical music"
Honeyrocket, "comforting violence"
Marlene Lau, "Salvage original soundtrack" 
cat ratusny, "cat ratusny demo CD"
various, "Magnet Sampler Volume 36"
Steve Earle, "The Revolution starts now"
Warren Zevon, "Sentimental Hygiene"
Marvin Gaye, "Let's Get it On"
various, "Johnny's Blues: A tribute to Johnny Cash"
, "The Word"
Entrance, "Wandering Stranger"
Junior Kimbrough, "most things haven't worked out"
Johnny Cash, "Unearthed"
various, "Magnet Sampler 37"
Steel Train, "Promotional Single"
Supersuckers, "Fan Club CD #5"
The Waco Brothers, "Freedom and Weep" 
The Detroit Cobras, "Baby"
Neil Young, "Prairie Wind"
The Band, "A Musical History"
Rhett Miller, "The Believer"
Rick Fines, "Solar Powered" 
Neil Young, "Living with War" 
Supersuckers, "Paid" 
various, "Magnet New Music Sampler 42"
Blackie & the Rodeo Kings, "Let's Frolic"
Johnny Cash, "A Hundred Highways"
Flogging Molly, "Whiskey on a Sunday"
various, "Magnet New Music Sampler 43"
Robert Randolph and the Family Band, "Colorblind"
Robert Randolph and the Family Band, "Live at Bonnaroo 2006"
various, "Back in Session The Definitive Sampler Fall 2006"
various, "Holiday Wishes songs for the season"
Ron Sexsmith, "Other Songs" 
Sir Douglas Quintet, "Mendocino" 
Big Star, "#1 Record/ Radio City" 
various, "Magnet New Music Sampler Volume 44"
Supersuckers, "Fan Club CD #6"
various, "MidFi Sampler"
Luke Doucet, "Broken (and other rogue states)"
Turbonegro, "ReTox"
various, "Mojo Presents Stoned"
Tom Waits, "Orphans"
Leonard Cohen, "I'm your man"
various, "Magnet Sample 47"
Elliott Smith, "Either Or"
Gram Parsons with the Flying Burrito Brothers, "Live at the Avalon Ballroom 1969"
Luke Doucet and the White Falcon, "Blood's Too Rich"
Townes Van Zandt, "Be here to love me"
The Waco Brothers, "Waco Express"
Scott H. Biram, "The Dirty Old One Man Band"
Led Zeppelin, "Mothership"
Bob Log III, "Log Bomb"
Texas Meat Purveyors, "Come and take it"
Matthew Sweet, "Sunshine Lies"
Guns N' Roses, "Chinese Democracy"
Johnny Cash, "Johnny Cash sings Christmas"
The Meat Purveyors, "Pain by Numbers"
The Meat Purveyors, "someday soon things will be much worse"
various, Bloodshot records sampler
The Detroit Cobras, "Tied and True"
Scott H. Biram, "Graveyard Shift"
various, "Outlaw Blues, Murder Ballads, & Prison Songs Featuring Johnny Cash"
Leo Kottke, "The Best of Leo Kottke"
Loudon Wainwright III, "Recovery"
Blackie & the Rodeo Kings, "Let's Frolic Again"
John Fahey, "A Young Persons Guide to John Fahey"
Celso Machado, "Varal"
Rich Hope, "Whip it on Ya"
Grady, "Good as Dead"
The Spades, "The Spades (EP)"
various, "Black Snake Moan"
North Mississippi Allstars, "Electric Watermelon"
Kelly Joe Phelps, "tap the red cane whirlwind"
Mississippi Fred McDowell, "Mama Says I'm Crazy"
The Rolling Stones, "Sticky Fingers"
Bruce Cockburn, "Speechless"
Lucinda Williams, "Live at the El Ray Theater"
Lucinda Williams, "Live @ the Fillmore"
Lucinda Williams, "Car Wheels on a Gravel Road (Deluxe Edition)"
Rodney Decroo, "Wartorn Man"
various, "Rip This Joint Uncut"
Johnny Cash, "Ain't No Grave"
Howlin' Wolf, "The Chess Box"
Garth Hudson, "A Canadian Celebration of the Band"
The Black Keys, "Rubber Factory"
The Black Keys, "thickfreakness"
JJ Cale & Eric Clapton, "The Road to Escondido"
Luke Doucet and The White Falcon, "Steel City Trawler"
various, "Country Blues Bottleneck Guitar Classics 1926-1937"
various, "Rhythm & Green 2"
Billy Joe + Norah, "foreverly"
various, "Safeamp Compilation 2012"
various, "East Van Special Blend"
North Mississippi Allstars, "World Boogie is Coming"
Warren Zevon, "Excitable Boy"
Cowboy Junkies, "Whites off Earth Now!!"
Townes Van Zandt, "No Deeper Blues"
Townes Van Zandt, "Delta Momma Blues"
Bottle Rockets, "Bottle Rockets and The Brooklyn Side"
Gore Gore Girls, "Get the Gore"
Robbie Fulks, "Gone Away Backward"
Scott H. Biram, "Something's wrong/lost forever"
various, "No one get hurt"
Townes Van Zandt, "Sky Blue"
Junior Kimbrough, "You Better Run The Essential Junior Kimbrough"
various, "Uncut The Sound of 2020"
Big Sugar, "Eliminate Ya!"
Various, "Smithsonian Anthology of Hip-hop and Rap (box set)"
